Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
254;2005;2005-09-29;11;DISPÕE: SOBRE A DENOMINAÇÃO DA RUA ABAIXO INDICADA LOCALIZADA NESTA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
253;2005;2005-09-29;11;DISPÕE: SOBRE A DENOMINAÇÃO DA RUA ABAIXO INDICADA LOCALIZADA NESTA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
252;2005;2005-09-01;11;MODIFICAR A ESTRUTURA ORGANIZACIONAL DA PREFEITURA MUNICIPAL DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
251;2005;2005-09-01;11;DISPÕE: SOBRE A CRIAÇÃO DA COMISSÃO PRÓ-SELO/UNICEF NO MUNICÍPIO DE JUCÁS-CE, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
250;2005;2005-09-01;11;DISPÕE: SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DO MEIO AMBIENTE - CMMA, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
249;2005;2005-08-25;11;DISPÕE: SOBRE A INSTITUIÇÃO DO PLANO MUNICIPAL DE EDUCAÇÃO, NA CONFORMIDADE DO PARÁGRAFO 1º DO ARTIGO 8º DA LEI ORGÂNICA DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
260;2005;2005-07-01;11;PROPOSTA ORÇAMENTÁRIA DO PLANO MUNICIPAL DE EDUCAÇÃO PARA O EXERCÍCIO DE 2006.;Municipal;
248;2005;2005-06-30;11;DISPÕE SOBRE O TÍTULO DE UTILIDADE PÚBLICA DA ASSOCIAÇÃO DAS MULHERES DE SÃO PEDRO - AMUSP E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
247;2005;2005-06-30;11;DISPÕE SOBRE A CONCESSÃO DE UMA PLACA EM HOMENAGEM A GERMANO FERNANDES DE MOURA NETO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
246;2005;2005-06-02;11;ALTERA A DENOMINAÇÃO DA COORDENAÇÃO MUNICIPAL DE DEFESA CIVIL - COMDEC;Municipal;
245;2005;2005-05-19;11;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2006 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
244;2005;2005-03-14;11;CRIAR CARGOS DE PROVIMENTO EFETIVO E AMPLIAR VAGAS NO QUADRO DE PESSOAL DO PODER EXECUTIVO MUNICIPAL, DEFINE NORMAS GERAIS PARA CONCURSO PÚBLICO E INGRESSO NO SERVIÇO PÚBLICO E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
243;2005;2005-03-14;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DOS DIREITOS DO IDOSO.;Municipal;
242;2005;2005-03-10;11;INSTITUI O CÓDIGO DE VIGILÂNCIA SANITÁRIA DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVDÊNCIAS.;Municipal;
241;2005;2005-02-18;11;MODIFICAR A ESTRUTURA ORGANIZACIONAL DA PREFEITURA MUCICIPAL DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
240;2004;2004-11-29;11;ALTERA DISPOSITIVOS DA LEI MUNICIPAL N° 15/83, DE 26 DE NOVEMBRO DE 1983, MODIFICADA PELA LEI N° 11/93, DE 02 DE JULHO DE 1993, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
238;2004;2004-10-29;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2005.;Municipal;
234;2004;2004-06-01;11;CONCEDE AUMENTO SALARIAL INCORPORAÇÃO DE GRATIFICAÇAÕ DE FUNÇÃO E DE FG AOS SERVIDORES EFETIVOS DO SERVIÇO AUTONOMO DE ÁGUA E ESGOTO - SAAE DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
233;2004;2004-04-07;11;DISPÕE SOBRE A DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA DO MUNICÍPIO PARA 2005 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
232;2003;2003-12-15;11;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CRIAR O DEPARTAMENTO DE TRÂNSITO E RODOVIAS DO MUNICÍPIO DE JUCÁS - CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
231;2003;2003-12-15;11;AUTORIZA O EXECUTIVO MUNICIPAL A CRIAR O ÓRGÃO EXECUTIVO DE TRÂNSITO E RODOVIÁRIO DO MUNICÍPIO DE JUCÁS - CEARÁ, BEM COMO FIRMAR CONVÊNIO E DELEGAR SUAS COMPETÊNCIAS A OUTRAS INSTITUIÇÕES.;Municipal;
230;2003;2003-12-12;11;CRIA A DISCIPLINA DE ESPORTE NO CURRÍCULO DA EDUCAÇÃO NO MUNICÍPIO DE JUCÁS - CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
229;2003;2003-11-14;11;CRIA A COORDENAÇÃO MUNICIPAL DE DEFESA CIVIL - COMDEC, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
228;2003;2003-11-14;11;AUTORIZA O CHEFE DO EXECUTIVO MUNICIPAL A OFICIALIZAR O HINO DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
227;2003;2003-11-14;11;AUTORIZA ABERTURA DE CRÉDITO ESPECIAL AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
226;2003;2003-10-31;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2004 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
224 A;2003;2003-10-15;11;DOAR O SERVIÇO DE ABASTECIMENTO DE ÁGUA DA VILA DE POÇO GRANDE, NESTE MUNICÍPIO DE JUCÁS - CEARÁ, PARA A RESPONSABILIDADE DA ASSOCIAÇÃO PARA O DESENVOLVIMENTO COMUNITÁRIO DO DISTRITO DE POÇO GRANDE - CNPJ 01.930.351/0001-64, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
224;2003;2003-09-16;11;ALTERA AS LEIS 217/03, DE 11 DE ABRIL DE 2003 E 223/03, DE 01 DE AGOSTO DE 2003, EM REFERÊNCIA A CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA CIP, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
218 A;2003;2003-08-01;11;ALTERA O ARTIGO 1° DA LEI N° 217/03, DE 11 DE ABRIL DE 2003, QUE INCLUI A CONTRIBUIÇÃO DA TAXA DE ILUMINÇÃO PÚBLICA AOS USUÁRIOS AUTÔNOMOS DA ZONA RURAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
222;2003;2003-06-18;11;AUTORIZA ABERTURA DE CRÉDITO ESPECIAL AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
221;2003;2003-06-10;11;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL MEDIANTE PREPOSIÇÃO APRESENTADA PELO VEREADOR NETON TEIXEIRA DE ALMEIDA E APROVADA PELA CÂMARA MUNICIPAL, A DENOMINAÇÃO DE RUA E PRACINHA NESTA CIDADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
220;2003;2003-06-06;11;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2004 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
219;2003;2003-05-02;11;AUTORIZA ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
218;2003;2003-04-28;11;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL MEDIANTE PROPOSIÇÃO APRESENTADA PELO VEREADOR ANTONIO ELMIR LUCAS ACAVALCANTI E APROVADA PELA CÂMARA MUNICIPAL, A INSTITUIR NO MUNICÍPIO UMA HOMENAGEM AO IDOSO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
216;2003;2003-04-07;11;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL MEDIANTE PROPOSIÇÃO APRESENTADA PELO VEREADOR JOSÉ HELADIO DE OLIVEIRA FACUNDO, APROVADA PELA CÂMARA MUNICIPAL A DENOMINAR DE JOSÉ GERSON DUARTE A RUA QUE VAI DA ESCOLA CEJUC A CE 184, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
215;2003;2003-03-14;11;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL MEDIANTE PROPOSIÇÃO APRESENTADA PELA VEREADORA MARIA IVANILDES DE SOUZA, APROVADA PELA CÂMARA MUNICIPAL A INSTITUIR O DIPLOMA "MULHER DESTAQUE" NO MUNICÍPIO DE JUCÁS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
214;2003;2003-03-14;11;AUTORIZA OS ÓRGÃOS DO PODER EXECUTIVO UTILIZAREM-SE DE ELETRÔNICO PARA MOVIMENTAÇÃO FINANCEIRA JUNTO AO BANCO DO BRASIL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
213;2003;2003-03-13;11;TOMBA COMO SENDO PATRIMÔNIO HISTÓRICO DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, O PRÉDIO DA IGREJA MATRIZ DE NOSSA SENHORA DO CARMO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
212;2003;2003-03-13;11;CRIA O FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO INFANTIL NO MUNICÍPIO DE JUCÁS-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
210;2002;2002-12-13;11;ALTERA O ART. 8° DA LEI N° 158/99, DE 19 DE NOVEMBRO DE 1999, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
209;2002;2002-12-13;11;DISPÕE SOBRE A REGULAMENTAÇÃO DA TAXA DE ILUMINAÇÃO PÚBLICA NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
208;2002;2002-11-14;11;AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
207;2002;2002-10-25;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2003.;Municipal;
206;2002;2002-06-07;11;CRIA, NO ÂMBITO DO MUNICÍPIO DE JUCÁS-CE, O PROJETO JUCÁS EM DESENVOLVIMENTO, COM A FINALIDADE DE IMPLEMENTAR NO MUNICÍPIO AS AÇÕES PRECONIZADAS DA AGENDA 21 LOCAL.;Municipal;
205;2002;2002-04-12;11;AUTORIZA O CHEFE PODER EXECUTIVO MUNICIPAL, FAZER ATRAVÉS DE DECRETO EXECUTIVO, DOAÇÕES DE LOTES DE TERRA PARA CONSTRUÇÃO DE CASA RESIDENCIAIS, PRÉDIOS COMERCIAIS, ALÉM DE IGREJAS E PRÉDIOS COMUNITÁRIOS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
204;2002;2002-03-27;11;ABRE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO DO EXERCÍCIO DE 2002, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
203;2002;2002-03-22;11;DÁ NOVA REDAÇÃO AO ART. 2° DA LEI MUNICIPAL N° 180/00, DE 15 DE DEZEMBRO DE 2000, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
202;2002;2002-03-15;11;DÁ NOVA REDAÇÃO A LEI N° 122/98, DE 26 DE MARÇO DE 1998, EM RELAÇÃO AO ÍTEM EMPREGADORES, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
201;2002;2002-03-15;11;AUTORIZA O CHEFE DO EXECUTIVO MUNICIPAL A CRIAR OFICIALMENTE A GUARDA MUNICIPAL DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
200;2001;2001-12-14;11;ESTIMA A RECEITA E FIXA DESPEZA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2002, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
199;2001;2001-11-30;11;AUTORIZA ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO ORÇAMENTO DA DESPESA DO CORRENTE EXERCÍCIO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
198;2001;2001-11-05;11;DÁ NOVA REDAÇÃO AO ART. 2° DA LEI MUNICIPAL N° 170/00, DE 30 DE JUNHO DE 2000, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
197;2001;2001-10-05;11;INSTITUI O CONSELHO MUNICIPAL DE TURISMO - CMT, NO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
196;2001;2001-10-05;11;DISPÕE SOBRE O PLANO PLURIANUAL PARA O QUADRIÊNIO 2002/2005 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
195;2001;2001-09-03;11;DISPÕE SOBRE O PROLONGAMENTO DA ZONA URBANA DA CIDADE DE JUCÁS-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
194;2001;2001-06-29;11;AUTORIZA O PODER EXECUTIVO MUNICIPAL A FIRMAR ACORDO DE PARCELAMENTO /REPARCELAMENTO DE DÍVIDA PARA COM O FUNDO DE GARANTIA DO TEMPO DE SERVIÇO-FGTS, JUNTO A CAIXA ECONÔMICA FEDERAL - CAIXA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
193;2001;2001-06-01;11;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
192;2001;2001-06-01;11;DISPÕE SOBRE A ALTERAÇÃO DO ART. 3°, ANEXO VIII - A, DA LEI MUNICIPAL N°136 , DE 26 DE JUNHO DE 1998, NAS CLASSES (A e B) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
191;2001;2001-06-01;11;DISPÕE SOBRE A ALTERAÇÃO DO ART. 1°, DA LEI MUNICIPAL N°167/00 , DE 05 DE MAIO DE 2000 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
189;2001;2001-05-18;11;DA NOVA REDAÇÃO AO ARTIGO 1° DA LEI N° 185/01, DE 04 DE MAIO DE 2001, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
188;2001;2001-05-04;11;DENOMINA DE FRANCISCO ASSIS GRACIA (LOURIVAL) O AÇUDE DO SÍTIO EUZÉBIO, NESTE MUNICÍPIO DE JUCÁS-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
187;2001;2001-05-04;11;INSTITUI O PROGRAMA DE GARANTIA DE RENDA MÍNIMA, ASSOCIADO A AÇÕES SÓCIO-EDUCATIVOS - BOLSA ESCOLA, NESTE MUNICÍPIO DE JUCÁS-CEARÁ, E DETERMINA OUTRAS PROVIDÊNCIAS.;Municipal;
186;2001;2001-05-04;11;PROÍBE A VENDA DE DERIVADOS DO TABACO (FUMO) E BEBIDAS A MENORES DE 18 ANOS, COMO TAMBÉM PROÍBE FUMAR EM REPARTIÇÕES PÚBLICAS, ENTIDADES FILANTRÓPICAS, SALAS DE AULA, AUDITÓRIOS, TRANSPORTES COLETIVOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
185;2001;2001-05-04;11;DISPÕE SOBRE A CRIAÇÃO DO NOVO CONSELHO MUNICIPAL DE ALIMENTAÇÃO ESCOLAR DO MUNICÍPIO DE JUCÁS, DA INDICAÇÃO DE SEUS MEMBROS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
190;2001;2001-05-01;11;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A ALIENAR AÇÕES DA TELECEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
184;2001;2001-04-02;11;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADANIA AO MAESTRO ÁLVARO CORREIA DE ARAÚJO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
183;2001;2001-04-02;11;INSTITUI A NOVA TABELA DE DIÁRIAS DA PREFEITURA MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
182;2001;2001-03-16;11;CRIA NOVAS BIBLIOTECAS PÚBLICAS NAS COMUNIDADES DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
181;2001;2001-02-21;11;ALTERA A ESTRUTURA ADMINISTRATIVA DO MUNICÍPIO DE JUCÁS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
180;2000;2000-12-15;11;DISPÕE SOBRE A ORGANIZAÇÃO BÁSICA DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
179;2000;2000-12-15;11;DISPÕE SOBRE AS ALTERAÇÕES DAS LEIS N° 56/91, DE 18 DE OUTUBRO DE 1991 E N° 75/96, DE 17 DE MAIO DE 1996 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
177;2000;2000-11-03;11;AUTORIZA O EXECUTIVO MUNICIPAL A CRIAR O ÓRGÃO EXECUTIVO DE TRÂNSITO E O ÓRGÃO EXECUTIVO RODOVIÁRIO DO MUNICÍPIO DE JUCÁS-CEARÁ, BEM COMO FIRMAR CONVÊNIOS E DELEGAR SUAS COMPETÊNCIAS A OUTRAS INSTITUIÇÕES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
176;2000;2000-10-11;11;FIXA SUBSÍDIOS DOS VEREADORES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
175;2000;2000-10-11;11;FIXA OS SUBSÍDIOS DO PREFEITO, VICE-PREFEITO E SECRETÁRIOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
174;2000;2000-07-07;11;ABRE CRÉDITO ADICIONAL ESPECIAL AO ORÇAMENTO DO EXERCÍCIO DE 2000 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
173;2000;2000-06-30;11;DÁ NOVA REDAÇÃO AO ARTIGO 2° DA LEI N° 169/00 DE 09 DE JUNHO DE 2000 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
172;2000;2000-06-30;11;DÁ DENOMINAÇÃO DE RUAS ABAIXO INDICADAS LOCALIZADAS NESTA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
171;2000;2000-06-30;11;AUTORIZA A FIRMAR CONVÊNIO COM A PROCURADORIA DE JUSTIÇA DO ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
170;2000;2000-06-30;11;DISPÕE SOBRE DOAÇÃO DE TERRENO URBANO NO BAIRRO PLANALTO, NESTA CIDADE DE JUCÁS-CE, PARA A PROCURADORIA DE JUSTIÇA DO ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
169;2000;2000-06-09;11;DISPÕE SOBRE A EQUIPARAÇÃO SALARIAL DO PROFESSOR DA EDUCAÇÃO INFANTIL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
168;2000;2000-05-05;11;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
167;2000;2000-05-05;11;DISPÕE SOBRE O AUMENTO DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE JUCÁS A PARTIR DO DIA 01 DE MAIO DE 2000 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
166;2000;2000-05-05;11;DISPÕE SOBRE A CRIAÇÃO DE NOVAS BIBLIOTECAS PARA AS ESCOLAS PÚBLICAS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
165;2000;2000-05-05;11;DISPÕE SOBRE A DOAÇÃO DE TERRENO URBANO NO BAIRRO PLANALTO, NESTA CIDADE DE JUCÁS-CE, PARA A FIRMA LUIZ ALVES DOS SANTOS MÓVEIS, LOCALIZADA NESTA CIDADE, INSCRITA NO CGC SOB O N° 01.037.556/0001-15 E NO CGF COM O N° 06.967.497-3 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
164;2000;2000-03-24;11;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO PARA O DESENVOLVIMENTO DO DISTRITO DE CANAFÍSTULA, MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
162;1999;1999-12-03;11;DISPÕE SOBRE A EQUIPARAÇÃO SALARIAL DO PROFESSOR LEIGO DE 1° GRAU DA EDUCAÇÃO INFANTIL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
161;1999;1999-12-03;11;DISPÕE SOBRE A CRIAÇÃO OFICIAL DAS ESCOLAS MUNICIPAIS CONFORME ANEXO I, FOLHAS 1 E 2, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
160;1999;1999-11-19;11;DÁ NOVA REDAÇÃO AO ARTIGO 2° DA LEI MUNICIPAL N° 134/98, DE 19 DE JUNHO DE 1998, QUE ACRESCE MAIS DUAS VAGAS NO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E FISCALIZAÇÃO DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
159;1999;1999-11-19;11;AUTORIZA A CELEBRAÇÃO DE CONVÊNIO PARA A CONCESSÃO DE AJUDA FINANCEIRA A SANTA CASA DE MISERICÓRDIA DE FORTALEZA-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
158;1999;1999-11-19;11;DISPÕE SOBRE A POLÍTICA MUNICIPAL DE ATENDIMENTO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
157;1999;1999-11-19;11;DISPÕE SOBRE O AUMENTO DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE JUCÁS A PARTIR DO DIA 01 DE DEZEMBRO DE 1999 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
156;1999;1999-09-10;11;ALTERA O QUADRO URBANO DAS VILAS DE BAIXIO DA DONANA E MEL, DE QUE TRATA O ARTIGO 1° A e C, DO DECRETO LEI N° 01/70, DE 12 DE JANEIRO DE 1970.;Municipal;
155;1999;1999-09-10;11;DISPÕE SOBRE A TAXA DE ESGOTO A SER COBRADA PELO SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO "SAAE" E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
154;1999;1999-09-10;11;CRIA O FUNDO DE DESENVOLVIMENTO MUNICIPAL DO MUNICÍPIO DE JUCÁS-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
153;1999;1999-06-28;11;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
149;1999;1999-04-16;11;DISPÕE SOBRE A REGULAMENTAÇÃO DOS CONVÊNIOS FIRMADOS POR ESTA MUNICIPALIDADE, A PARTIR DE 01 DE JANEIRO DE 1997 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
148;1999;1999-01-28;11;DISPÕE SOBRE DOAÇÃO DE TERRENO PÚBLICO PARA A CONTRUTORA KELPS LTDA, DESTINADO A CONTRUÇÃO DO CONDOMÍNIO JOSÉ FACUNDO FILHO, NO BAIRRO PLANALTO ,NESTA CIDADE DE JUCÁS-CEARÁ.;Municipal;
147;1998;1998-12-15;11;DISPÕE SOBRE A REDUÇÃO DA CARGA HORÁRIA E SALÁRIO DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
146;1998;1998-12-04;11;ESTIMA A RECEITA E FIXA DESPEZA DO MUNICÍPIO DE JUCÁS PARA O EXERCÍCIO DE 1999.;Municipal;
145;1998;1998-11-27;11;RECONHECE DE UTILIDADE PÚBLICA A ASSOCIAÇÃO PARA O DESENVOLVIMENTO COMUNITÁRIO DO DISTRITO DE POÇO GRANDE, MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ.;Municipal;
144;1998;1998-11-27;11;DÁ DENOMINAÇÃO A ESCOLA PÚBLICA MUNICIPAL DESTA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
143;1998;1998-10-29;11;INSTITUI O PROGRAMA DE GARANTIA DE RENDA MÍNIMA DESTINADO ÀS FAMÍLIAS CARENTES.;Municipal;
142;1998;1998-10-23;11;CRIA A NOVA BANDEIRA DO MUNICÍPIO DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
141;1998;1998-09-04;11;AUTORIZA ABERTURA DE CRÉDITO ADICIONAL ESPECIAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
140;1998;1998-09-04;11;DÁ DENOMINAÇÃO DE RUA ABAIXO INDICADO NA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
139;1998;1998-09-04;11;DÁ DENOMINAÇÃO DE RUA ABAIXO INDICADO NA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
138;1998;1998-08-26;11;RECONHECE DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DOS JOVENS JUCAENSES - ACJJ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
137;1998;1998-06-26;11;DÁ DENOMINAÇÃO DE RUA ABAIXO INDICADO NA CIDADE DE JUCÁS, ESTADO DO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
136;1998;1998-06-26;11;INSTITUI O PLANO MUNICIPAL DE CARREIRA E REMUNERAÇÃO (PMCR) DO GRUPO OCUPACIONAL MAGISTÉRIO - MAG E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
135;1998;1998-06-19;11;RECONHECE DE UTILIDADE PÚBLICA A ASSOCIAÇÃO COMUNITÁRIA DO SÍTIO ANGICOS DESTE MUNICÍPIO.;Municipal;
134;1998;1998-06-19;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE ACOMPANHAMENTO E E CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO.;Municipal;
